x1,x2,y1,y2
6.45,0.05,0.90438,1.7131
6.6,0.05,0.92519,1.7514
6.75,0.05,0.94579,1.7892
6.9,0.05,0.96619,1.8266
7.05,0.05,0.98638,1.8636
7.2,0.05,1.0064,1.9002
7.35,0.05,1.0262,1.9365
7.5,0.05,1.0458,1.9723
7.65,0.05,1.0652,2.0078
7.8,0.05,1.0845,2.043
7.95,0.05,1.1035,2.0778
8.1,0.05,1.1224,2.1123
8.25,0.05,1.1412,2.1464
8.4,0.05,1.1597,2.1802
8.55,0.05,1.1781,2.2137
8.7,0.05,1.1964,2.2469
8.85,0.05,1.2144,2.2798
9,0.05,1.2324,2.3124
9.15,0.05,1.2501,2.3448
9.3,0.05,1.2678,2.3768
9.45,0.05,1.2853,2.4085
9.6,0.05,1.3026,2.44
9.75,0.05,1.3198,2.4712
9.9,0.05,1.3369,2.5022
10.05,0.05,1.3538,2.5329
10.2,0.05,1.3706,2.5633
10.35,0.05,1.3873,2.5936
10.5,0.05,1.4038,2.6235
10.65,0.05,1.4202,2.6533
10.8,0.05,1.4365,2.6828
10.95,0.05,1.4527,2.7121
11.1,0.05,1.4688,2.7411
11.25,0.05,1.4847,2.77
11.4,0.05,1.5006,2.7986
11.55,0.05,1.5163,2.827
11.7,0.05,1.5319,2.8552
11.85,0.05,1.5474,2.8833
12,0.05,1.5628,2.9111
12.15,0.05,1.5781,2.9387
12.3,0.05,1.5933,2.9661
12.45,0.05,1.6084,2.9934
12.6,0.05,1.6234,3.0205
12.75,0.05,1.6383,3.0473
12.9,0.05,1.6531,3.074
13.05,0.05,1.6678,3.1006
13.2,0.05,1.6824,3.1269
13.35,0.05,1.6969,3.1531
13.5,0.05,1.7114,3.1792
13.65,0.05,1.7257,3.205
13.8,0.05,1.74,3.2307
13.95,0.05,1.7542,3.2563
14.1,0.05,1.7682,3.2817
14.25,0.05,1.7823,3.3069
14.4,0.05,1.7962,3.332
14.55,0.05,1.81,3.3569
14.7,0.05,1.8238,3.3817
14.85,0.05,1.8375,3.4064
15,0.05,1.8511,3.4309
0.15,0.06,0.081909,0.16122
0.3,0.06,0.086985,0.17131
0.45,0.06,0.07923,0.15612
0.6,0.06,0.063731,0.12556
0.75,0.06,0.042895,0.084451
0.9,0.06,0.018164,0.035718
1.05,0.06,0.0095005,0.018654
1.2,0.06,0.03941,0.077247
1.35,0.06,0.071055,0.139
1.5,0.06,0.10405,0.20312
1.65,0.06,0.13808,0.26896
1.8,0.06,0.17291,0.33605
1.95,0.06,0.20834,0.404
2.1,0.06,0.24422,0.47248
2.25,0.06,0.28042,0.54127
2.4,0.06,0.31684,0.61015
2.55,0.06,0.35338,0.67898
2.7,0.06,0.38997,0.7476
2.85,0.06,0.42656,0.81594
3,0.06,0.4631,0.8839
3.15,0.06,0.49953,0.95141
3.3,0.06,0.53584,1.0184
3.45,0.06,0.57199,1.0849
3.6,0.06,0.60795,1.1508
3.75,0.06,0.64372,1.2161
3.9,0.06,0.67926,1.2808
4.05,0.06,0.71457,1.3449
4.2,0.06,0.74964,1.4083
4.35,0.06,0.78446,1.4711
4.5,0.06,0.81902,1.5332
4.65,0.06,0.85332,1.5948
4.8,0.06,0.88736,1.6556
4.95,0.06,0.92112,1.7159
5.1,0.06,0.95462,1.7755
5.25,0.06,0.98785,1.8345
5.4,0.06,1.0208,1.8928
5.55,0.06,1.0535,1.9506
5.7,0.06,1.0859,2.0078
5.85,0.06,1.118,2.0644
6,0.06,1.1499,2.1204
6.15,0.06,1.1815,2.1758
6.3,0.06,1.2129,2.2307
6.45,0.06,1.244,2.285
6.6,0.06,1.2748,2.3388
6.75,0.06,1.3054,2.392
6.9,0.06,1.3358,2.4448
7.05,0.06,1.3658,2.497
7.2,0.06,1.3957,2.5487
7.35,0.06,1.4253,2.6
7.5,0.06,1.4547,2.6507
7.65,0.06,1.4838,2.701
7.8,0.06,1.5127,2.7508
7.95,0.06,1.5414,2.8002
8.1,0.06,1.5698,2.8491
8.25,0.06,1.5981,2.8976
8.4,0.06,1.6261,2.9457
8.55,0.06,1.6539,2.9933
8.7,0.06,1.6815,3.0406
8.85,0.06,1.7089,3.0874
9,0.06,1.7361,3.1339
9.15,0.06,1.763,3.1799
9.3,0.06,1.7898,3.2256
9.45,0.06,1.8164,3.2709
9.6,0.06,1.8428,3.3158
9.75,0.06,1.869,3.3604
9.9,0.06,1.8951,3.4046
10.05,0.06,1.9209,3.4485
10.2,0.06,1.9466,3.4921
10.35,0.06,1.972,3.5353
10.5,0.06,1.9974,3.5781
10.65,0.06,2.0225,3.6207
10.8,0.06,2.0475,3.663
10.95,0.06,2.0723,3.7049
11.1,0.06,2.0969,3.7465
11.25,0.06,2.1214,3.7879
11.4,0.06,2.1457,3.8289
11.55,0.06,2.1699,3.8697
11.7,0.06,2.1939,3.9101
11.85,0.06,2.2177,3.9503
12,0.06,2.2414,3.9902
12.15,0.06,2.265,4.0299
12.3,0.06,2.2884,4.0693
12.45,0.06,2.3117,4.1084
12.6,0.06,2.3348,4.1473
12.75,0.06,2.3578,4.1859
12.9,0.06,2.3807,4.2243
13.05,0.06,2.4034,4.2624
13.2,0.06,2.426,4.3003
13.35,0.06,2.4484,4.3379
13.5,0.06,2.4707,4.3754
13.65,0.06,2.4929,4.4125
13.8,0.06,2.515,4.4495
13.95,0.06,2.537,4.4863
14.1,0.06,2.5588,4.5228
14.25,0.06,2.5805,4.5591
14.4,0.06,2.6021,4.5952
14.55,0.06,2.6235,4.6311
14.7,0.06,2.6449,4.6668
14.85,0.06,2.6661,4.7023
15,0.06,2.6873,4.7376
0.15,0.07,0.096231,0.18927
0.3,0.07,0.1011,0.1986
0.45,0.07,0.091705,0.18001
0.6,0.07,0.073739,0.1446
0.75,0.07,0.049708,0.097336
0.9,0.07,0.021103,0.041247
1.05,0.07,0.011072,0.021595
1.2,0.07,0.046086,0.089666
1.35,0.07,0.083386,0.16181
1.5,0.07,0.12254,0.23711
1.65,0.07,0.1632,0.31486
1.8,0.07,0.20508,0.39447
1.95,0.07,0.24796,0.47547
2.1,0.07,0.29165,0.55748
2.25,0.07,0.33597,0.64018
2.4,0.07,0.3808,0.72332
2.55,0.07,0.42602,0.80667
2.7,0.07,0.47153,0.89007
2.85,0.07,0.51725,0.97337
3,0.07,0.56311,1.0564
3.15,0.07,0.60905,1.1392
3.3,0.07,0.65501,1.2215
3.45,0.07,0.70094,1.3034
3.6,0.07,0.74682,1.3848
3.75,0.07,0.7926,1.4656
3.9,0.07,0.83826,1.5457
4.05,0.07,0.88377,1.6253
4.2,0.07,0.92912,1.7042
4.35,0.07,0.97427,1.7824
4.5,0.07,1.0192,1.86
4.65,0.07,1.064,1.9368
4.8,0.07,1.1085,2.013
4.95,0.07,1.1527,2.0885
5.1,0.07,1.1967,2.1632
5.25,0.07,1.2405,2.2373
5.4,0.07,1.284,2.3107
5.55,0.07,1.3273,2.3834
5.7,0.07,1.3702,2.4554
5.85,0.07,1.413,2.5267
6,0.07,1.4554,2.5974
6.15,0.07,1.4976,2.6674
6.3,0.07,1.5395,2.7368
6.45,0.07,1.5811,2.8055
6.6,0.07,1.6224,2.8736
6.75,0.07,1.6635,2.9411
6.9,0.07,1.7043,3.0079
7.05,0.07,1.7449,3.0742
7.2,0.07,1.7851,3.1398
7.35,0.07,1.8251,3.2049
7.5,0.07,1.8649,3.2694
7.65,0.07,1.9043,3.3334
7.8,0.07,1.9435,3.3967
7.95,0.07,1.9825,3.4596
8.1,0.07,2.0212,3.5219
8.25,0.07,2.0596,3.5837
8.4,0.07,2.0978,3.6449
8.55,0.07,2.1357,3.7057
8.7,0.07,2.1734,3.7659
8.85,0.07,2.2109,3.8257
9,0.07,2.2481,3.8849
9.15,0.07,2.2851,3.9438
9.3,0.07,2.3218,4.0021
9.45,0.07,2.3583,4.06
9.6,0.07,2.3946,4.1174
9.75,0.07,2.4306,4.1744
9.9,0.07,2.4664,4.231
10.05,0.07,2.502,4.2871
10.2,0.07,2.5374,4.3428
10.35,0.07,2.5725,4.3981
10.5,0.07,2.6075,4.453
10.65,0.07,2.6422,4.5075
10.8,0.07,2.6767,4.5616
10.95,0.07,2.7111,4.6154
11.1,0.07,2.7452,4.6687
11.25,0.07,2.7791,4.7217
11.4,0.07,2.8128,4.7743
11.55,0.07,2.8463,4.8266
11.7,0.07,2.8796,4.8785
11.85,0.07,2.9128,4.93
12,0.07,2.9457,4.9813
12.15,0.07,2.9785,5.0321
12.3,0.07,3.0111,5.0827
12.45,0.07,3.0434,5.1329
12.6,0.07,3.0757,5.1828
12.75,0.07,3.1077,5.2324
12.9,0.07,3.1396,5.2817
13.05,0.07,3.1712,5.3306
13.2,0.07,3.2028,5.3793
13.35,0.07,3.2341,5.4277
13.5,0.07,3.2653,5.4757
13.65,0.07,3.2963,5.5235
13.8,0.07,3.3272,5.571
13.95,0.07,3.3579,5.6183
14.1,0.07,3.3884,5.6652
14.25,0.07,3.4188,5.7119
14.4,0.07,3.449,5.7583
14.55,0.07,3.4791,5.8045
14.7,0.07,3.509,5.8504
14.85,0.07,3.5388,5.896
15,0.07,3.5684,5.9414
0.15,0.08,0.11075,0.21748
0.3,0.08,0.11623,0.22776
0.45,0.08,0.10501,0.20534
0.6,0.08,0.084209,0.16431
0.75,0.08,0.056689,0.11034
0.9,0.08,0.024056,0.046694
1.05,0.08,0.012624,0.024429
1.2,0.08,0.052579,0.10141
1.35,0.08,0.095221,0.18301
1.5,0.08,0.14009,0.26825
1.65,0.08,0.1868,0.35634
1.8,0.08,0.23506,0.44666
1.95,0.08,0.2846,0.53866
2.1,0.08,0.33521,0.63193
2.25,0.08,0.38671,0.7261
2.4,0.08,0.43894,0.82087
2.55,0.08,0.49177,0.91601
2.7,0.08,0.54508,1.0113
2.85,0.08,0.59877,1.1066
3,0.08,0.65275,1.2017
3.15,0.08,0.70696,1.2965
3.3,0.08,0.76132,1.391
3.45,0.08,0.81577,1.485
3.6,0.08,0.87027,1.5784
3.75,0.08,0.92478,1.6713
3.9,0.08,0.97924,1.7636
4.05,0.08,1.0336,1.8552
4.2,0.08,1.0879,1.9461
4.35,0.08,1.1421,2.0362
4.5,0.08,1.1961,2.1257
4.65,0.08,1.25,2.2144
4.8,0.08,1.3036,2.3023
4.95,0.08,1.3571,2.3895
5.1,0.08,1.4104,2.476
5.25,0.08,1.4634,2.5616
5.4,0.08,1.5162,2.6465
5.55,0.08,1.5687,2.7306
5.7,0.08,1.621,2.814
5.85,0.08,1.6731,2.8967
6,0.08,1.7249,2.9785
6.15,0.08,1.7764,3.0597
6.3,0.08,1.8276,3.1401
6.45,0.08,1.8786,3.2198
6.6,0.08,1.9293,3.2988
6.75,0.08,1.9797,3.3771
6.9,0.08,2.0298,3.4547
7.05,0.08,2.0797,3.5317
7.2,0.08,2.1293,3.6079
7.35,0.08,2.1786,3.6835
7.5,0.08,2.2276,3.7585
7.65,0.08,2.2763,3.8328
7.8,0.08,2.3248,3.9065
7.95,0.08,2.373,3.9796
8.1,0.08,2.4209,4.052
8.25,0.08,2.4686,4.1239
8.4,0.08,2.5159,4.1952
8.55,0.08,2.563,4.2659
8.7,0.08,2.6099,4.336
8.85,0.08,2.6564,4.4056
9,0.08,2.7028,4.4746
9.15,0.08,2.7488,4.5431
9.3,0.08,2.7946,4.611
9.45,0.08,2.8401,4.6785
9.6,0.08,2.8854,4.7454
9.75,0.08,2.9304,4.8118
9.9,0.08,2.9752,4.8777
10.05,0.08,3.0197,4.9432
10.2,0.08,3.064,5.0081
10.35,0.08,3.108,5.0726
10.5,0.08,3.1518,5.1366
10.65,0.08,3.1953,5.2002
10.8,0.08,3.2386,5.2633
10.95,0.08,3.2817,5.326
11.1,0.08,3.3246,5.3882
11.25,0.08,3.3672,5.45
11.4,0.08,3.4096,5.5114
11.55,0.08,3.4518,5.5724
11.7,0.08,3.4937,5.633
11.85,0.08,3.5354,5.6932
12,0.08,3.577,5.7529
12.15,0.08,3.6183,5.8123
12.3,0.08,3.6593,5.8714
12.45,0.08,3.7002,5.93
12.6,0.08,3.7409,5.9883
